TRADE_DATE,20240416,WV2, ,Putnam Sustainable Future ETF,'PFUT,'PFUT,USD,INSTRUCTION_ASSET,04S995433
CREATION_UNIT_SIZE,25000,DOMICILE,"",ESTIMATED_DIVIDENDS,0,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,10.1,CREATE_FEE,250,ESTIMATED_CASH_COMPONENT,17495.39
NAV,23.107919,UNDISTRIBUTED_NET_INCOME_PER_SHARE,0,BASKET_MARKET_VALUE,491467.7,REDEEM_FEE,250,ACTUAL_CASH_COMPONENT,17505.49
NAV_PER_CREATION_UNIT,577697.975,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,0,BASKET_SHARES,7201,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,577697.975,ACTUAL_CASH_IN_LIEU,68724.79,ESTIMATED_CASH_IN_LIEU,68724.79,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,10200000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.64
TOTAL_NET_ASSETS,235700773.41,ACTUAL_TOTAL_CASH,86230.28,ESTIMATED_TOTAL_CASH,86220.18,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
'268150109,'DT,'BJV2RD9,US2681501092,DYNATRACEINC,USD,US,169,,0,44.94,7594.86,1,44.94,7594.86,1.35575898,N,0,1,N,0,0,1
'278865100,'ECL,'2304227,US2788651006,ECOLAB INC,USD,US,10,,0,219.04,2190.4,1,219.04,2190.4,.39100845,N,0,1,N,0,0,1
'30063P105,'EXAS,'2719951,US30063P1057,EXACT SCIENCES CORP,USD,US,67,,0,65.35,4378.45,1,65.35,4378.45,.78159741,N,0,1,N,0,0,1
'303250104,'FICO,'2330299,US3032501047,FAIR ISAACCORP,USD,US,9,,0,1150.52,10354.68,1,1150.52,10354.68,1.84841464,N,0,1,N,0,0,1
'313855108,'FSS,'2333986,US3138551086,FEDERAL SIGNAL CORP,USD,US,194,,0,83.46,16191.24,1,83.46,16191.24,2.89029937,N,0,1,N,0,0,1
'336433107,'FSLR,'B1HMF22,US3364331070,FIRST SOLAR INC,USD,US,34,,0,175.96,5982.64,1,175.96,5982.64,1.06796148,N,0,1,N,0,0,1
'33748L101,'FWRG,'BMDTR28,US33748L1017,FIRST WATCH RESTAURANT GROUP,USD,US,349,,0,22.66,7908.34,1,22.66,7908.34,1.41171832,N,0,1,N,0,0,1
'366651107,'IT,'2372763,US3666511072,GARTNER INC,USD,US,22,,0,463.59,10198.98,1,463.59,10198.98,1.82062062,N,0,1,N,0,0,1
'388689101,'GPK,'B2Q8249,US3886891015,GRAPHIC PACKAGING HOLDING CO,USD,US,27,,0,27.57,744.39,1,27.57,744.39,.13288111,N,0,1,N,0,0,1
'41068X100,'HASI,'B9HHD96,US41068X1000,HANNON ARMSTRONG SUSTAINABLE,USD,US,286,,0,24.81,7095.66,1,24.81,7095.66,1.26664676,N,0,1,N,0,0,1
'42226A107,'HQY,'BP8XZL1,US42226A1079,HEALTHEQUITY INC,USD,US,95,,0,80.23,7621.85,1,80.23,7621.85,1.36057697,N,0,1,N,0,0,1
'443573100,'HUBS,'BR4T3B3,US4435731009,HUBSPOT INC,USD,US,15,,0,637.63,9564.45,1,637.63,9564.45,1.70735063,N,0,1,N,0,0,1
'45168D104,'IDXX,'2459202,US45168D1046,IDEXX LABORATORIES INC,USD,US,23,,0,491.29,11299.67,1,491.29,11299.67,2.01710487,N,0,1,N,0,0,1
'46120E602,'ISRG,'2871301,US46120E6023,INTUITIVESURGICAL INC,USD,US,33,,0,377.36,12452.88,1,377.36,12452.88,2.22296447,N,0,1,N,0,0,1
'464287481,'IWP,'2810478,US4642874816,ISHARES RUSSELL MID CAP GROWTH,USD,US,543,,0,108.16,58730.88,1,108.16,58730.88,10.48405344,Y,0,1,N,0,0,1
'464287648,'IWO,'2713276,US4642876480,ISHARES RUSSELL 2000 GROWTH ET,USD,US,16,,0,251.04,4016.64,1,251.04,4016.64,.71701068,Y,0,1,N,0,0,1
'52736R102,'LEVI,'BHRWS81,US52736R1023,LEVI STRAUSS + CO  CLASS A,USD,US,301,,0,19.72,5935.72,1,19.72,5935.72,1.05958579,N,0,1,N,0,0,1
'550021109,'LULU,'B23FN39,US5500211090,LULULEMONATHLETICA INC,USD,US,21,,0,334.76,7029.96,1,334.76,7029.96,1.25491864,N,0,1,N,0,0,1
'55354G100,'MSCI,'B2972D2,US55354G1004,MSCI INC,USD,US,26,,0,513.06,13339.56,1,513.06,13339.56,2.38124578,N,0,1,N,0,0,1
'57636Q104,'MA,'B121557,US57636Q1040,MASTERCARDINC   A,USD,US,13,,0,459.79,5977.27,1,459.79,5977.27,1.06700288,Y,0,1,N,0,0,1
'65290E101,'NXT,'BR1GTS6,US65290E1010,NEXTRACKERINC CL A,USD,US,52,,0,44.83,2331.16,1,44.83,2331.16,.41613553,N,0,1,N,0,0,1
'67066G104,'NVDA,'2379504,US67066G1040,NVIDIA CORP,USD,US,15,,0,860.01,12900.15,1,860.01,12900.15,2.30280667,N,0,1,N,0,0,1
'697435105,'PANW,'B87ZMX0,US6974351057,PALO ALTONETWORKS INC,USD,US,19,,0,272.15,5170.85,1,272.15,5170.85,.92304879,N,0,1,N,0,0,1
'70975L107,'PEN,'BZ0V201,US70975L1070,PENUMBRA INC,USD,US,6,,0,210.19,1261.14,1,210.19,1261.14,.22512619,N,0,1,N,0,0,1
'72352L106,'PINS,'BJ2Z0H2,US72352L1061,PINTERESTINC  CLASS A,USD,US,328,,0,32.58,10686.24,1,32.58,10686.24,1.90760144,N,0,1,N,0,0,1
'72703X106,'PL,'BM8JV32,US72703X1063,PLANET LABS PBC,USD,US,1707,,0,1.81,3089.67,1,1.81,3089.67,.5515372,N,0,1,N,0,0,1
'74762E102,'PWR,'2150204,US74762E1029,QUANTA SERVICES INC,USD,US,17,,0,248.89,4231.13,1,248.89,4231.13,.75529931,N,0,1,N,0,0,1
'758750103,'RRX,'2730082,US7587501039,REGAL REXNORD CORP,USD,US,14,,0,162.53,2275.42,1,162.53,2275.42,.40618538,N,0,1,N,0,0,1
'75886F107,'REGN,'2730190,US75886F1075,REGENERONPHARMACEUTICALS,USD,US,13,,0,898.56,11681.28,1,898.56,11681.28,2.0852261,N,0,1,N,0,0,1
'761152107,'RMD,'2732903,US7611521078,RESMED INC,USD,US,81,,0,185.09,14992.29,1,185.09,14992.29,2.67627472,N,0,1,N,0,0,1
'776696106,'ROP,'2749602,US7766961061,ROPER TECHNOLOGIES INC,USD,US,14,,0,528.26,7395.64,1,528.26,7395.64,1.32019621,N,0,1,N,0,0,1
'81762P102,'NOW,'B80NXX8,US81762P1021,SERVICENOWINC,USD,US,9,,0,735.81,6622.29,1,735.81,6622.29,1.18214544,N,0,1,N,0,0,1
'85208M102,'SFM,'BCGCR79,US85208M1027,SPROUTS FARMERS MARKET INC,USD,US,195,,0,62.32,12152.4,1,62.32,12152.4,2.16932576,N,0,1,N,0,0,1
'871607107,'SNPS,'2867719,US8716071076,SYNOPSYS INC,USD,US,6,,0,543.91,3263.46,1,543.91,3263.46,.58256047,N,0,1,N,0,0,1
'872657101,'TPG,'BNKBB55,US8726571016,TPG INC,USD,US,66,,0,42.46,2802.36,1,42.46,2802.36,.50024948,N,0,1,N,0,0,1
'883556102,'TMO,'2886907,US8835561023,THERMO FISHER SCIENTIFIC INC,USD,US,27,,0,557.87,15062.49,1,557.87,15062.49,2.68880613,N,0,1,N,0,0,1
'896239100,'TRMB,'2903958,US8962391004,TRIMBLE INC,USD,US,35,,0,59.41,2079.35,1,59.41,2079.35,.37118491,N,0,1,N,0,0,1
'90184D100,'TWST,'BGKG6G7,US90184D1000,TWIST BIOSCIENCE CORP,USD,US,16,,0,29.24,467.84,1,29.24,467.84,.08351415,N,0,1,N,0,0,1
'90353T100,'UBER,'BK6N347,US90353T1007,UBER TECHNOLOGIES INC,USD,US,84,,0,73.4,6165.6,1,73.4,6165.6,1.10062168,N,0,1,N,0,0,1
'90384S303,'ULTA,'B28TS42,US90384S3031,ULTA BEAUTY INC,USD,US,4,,0,433.24,1732.96,1,433.24,1732.96,.30935081,N,0,1,N,0,0,1
'911363109,'URI,'2134781,US9113631090,UNITED RENTALS INC,USD,US,11,,0,666.74,7334.14,1,666.74,7334.14,1.30921784,N,0,1,N,0,0,1
'91879Q109,'MTN,'2954194,US91879Q1094,VAIL RESORTS INC,USD,US,18,,0,226.51,4077.18,1,226.51,4077.18,.72781768,N,0,1,N,0,0,1
'922475108,'VEEV,'BFH3N85,US9224751084,VEEVA SYSTEMS INC CLASS A,USD,US,22,,0,201.62,4435.64,1,201.62,4435.64,.7918064,N,0,1,N,0,0,1
'92511U102,'VRRM,'BFXX5X8,US92511U1025,VERRA MOBILITY CORP,USD,US,254,,0,24.17,6139.18,1,24.17,6139.18,1.09590544,N,0,1,N,0,0,1
'92846Q107,'COCO,'BMHRMK1,US92846Q1076,VITA COCOCO INC/THE,USD,US,222,,0,24.02,5332.44,1,24.02,5332.44,.95189423,N,0,1,N,0,0,1
'962166104,'WY,'2958936,US9621661043,WEYERHAEUSER CO,USD,US,154,,0,32.69,5034.26,1,32.69,5034.26,.8986661,N,0,1,N,0,0,1
'98419M100,'XYL,'B3P2CN8,US98419M1009,XYLEM INC,USD,US,7,,0,127.29,891.03,1,127.29,891.03,.15905783,N,0,1,N,0,0,1
'98978V103,'ZTS,'B95WG16,US98978V1035,ZOETIS INC,USD,US,43,,0,149.77,6440.11,1,149.77,6440.11,1.14962448,N,0,1,N,0,0,1
'G4705A100,'ICLR,'B94G471,IE0005711209,ICON PLC,USD,US,34,,0,299.12,10170.08,1,299.12,10170.08,1.81546168,N,0,1,N,0,0,1
'H5919C104,'ONON,'BPF0FP9,CH1134540470,ON HOLDINGAG CLASS A,USD,US,201,,0,32.21,6474.21,1,32.21,6474.21,1.15571167,N,0,1,N,0,0,1
'N07059210,'ASML,'B908F01,USN070592100,ASML HOLDING NV NY REG SHS,USD,US,9,,0,954.82,8593.38,1,954.82,8593.38,1.53400486,N,0,1,N,0,0,1
